,region,date,mean,median,lower_90,upper_90,lower_50,upper_50
22,Oregon,2022-01-18,1.1517994668780227,1.1377899433439496,1.030819748842363,1.266666850610147,1.0680880752417097,1.1577572085162704
23,Oregon,2022-01-19,0.963488755323091,0.9694898668728832,0.8854359198179695,1.042722644505289,0.9484387803935208,1.000883305761023
24,Oregon,2022-01-20,0.705995297134078,0.7200377415860263,0.5279771106069346,0.9148746886543041,0.6563203426914223,0.8076234334225859
25,Oregon,2022-01-21,0.8785175137927962,0.8889295613011918,0.7773036488340692,0.9852946114514332,0.8610351649289285,0.9426315107769444
26,Oregon,2022-01-22,0.7992269629250832,0.8160602927385359,0.6575383568430475,0.9370047003214,0.7809962001471328,0.8954605779782029
27,Oregon,2022-01-23,1.1323904392916349,1.1196907514806167,1.01201460724027,1.2363342865493896,1.0594415830501662,1.1401838365826087
28,Oregon,2022-01-24,1.0828390432112929,1.0733318606238544,1.002748860256538,1.1799260684658843,1.021743988564196,1.086794689264797
29,Oregon,2022-01-25,0.9477132871339166,0.9552718238424772,0.8679779121909899,1.0308844221111293,0.9439530941682988,1.0011525133050196
30,Oregon,2022-01-26,0.6540660375944158,0.6742377886228366,0.4254872002408888,0.8887145305068622,0.6089778376874833,0.7847361629496621
31,Oregon,2022-01-27,0.462597620314767,0.4933664740517287,0.13111354888722726,0.8131700393604204,0.3877949981911889,0.6469703405974222
32,Oregon,2022-01-28,0.3798738205389258,0.408714732444842,0.029290688610248312,0.8405954219228858,0.2644570689871598,0.5581829937563147
33,Oregon,2022-01-29,0.7255420155881724,0.7457271948942366,0.5491468861438688,0.9264494834182128,0.6965002500976046,0.8480230478655507
34,Oregon,2022-01-30,0.8468529264981609,0.8560784975464684,0.7251217139454569,0.9783047517062404,0.8050235681024127,0.9119816694116232
35,Oregon,2022-01-31,0.9312974030863151,0.939022880132772,0.8227734003599749,1.0370656178908473,0.9234750750300876,1.0059149760916102
36,Oregon,2022-02-01,0.901385493563396,0.9117399200265456,0.7865615142306185,1.0128540076031711,0.8935870800470803,0.9789193280328644
37,Oregon,2022-02-02,0.7814786268503415,0.7980206073931023,0.617063246071852,0.9405106010251648,0.7684486463097588,0.8987994372380615
38,Oregon,2022-02-03,0.5832845447422126,0.610746833511915,0.3176721759659587,0.8971116928000517,0.5565408725048139,0.7726877541303147
39,Oregon,2022-02-04,0.5050784923449949,0.5329415683003533,0.19086760020995786,0.8516376526652387,0.4092117854254029,0.6629535555020849
40,Oregon,2022-02-05,0.6840700285888393,0.700385287148695,0.43431182677289215,0.8952137388823672,0.6569263802809602,0.8462223373606675
41,Oregon,2022-02-06,0.8166209748702431,0.8340087662005834,0.6493648852274303,0.9766889555669748,0.7912206857000703,0.9141898819163771
42,Oregon,2022-02-07,0.9246213552198942,0.938567915091783,0.7727364168642245,1.0445061159594595,0.9108150122778929,1.0057746863617636
43,Oregon,2022-02-08,0.91157606926434,0.9238747156813524,0.7583178885633226,1.0436395519241806,0.8938954396257859,0.995167236712062
44,Oregon,2022-02-09,0.7655681676322814,0.7914882546130396,0.5637368917303526,0.9486811842871596,0.7177160967474988,0.8666064353148192
45,Oregon,2022-02-10,0.4564122640339202,0.4926159166963817,0.108207934507578,0.8125341410422773,0.4097095811606202,0.6859252798237337
46,Oregon,2022-02-11,0.08084675683194173,0.13087402627662553,-0.5008678251310456,0.6879972105024388,-0.10939632161219973,0.3479369290303485
47,Oregon,2022-02-12,-0.07121113147883536,-0.010613431523498286,-0.826688608925952,0.6190400495516678,-0.17821231162412396,0.3770542354469166
48,Oregon,2022-02-13,-0.2904101341267634,-0.21562108644692,-1.148569820414645,0.5576896245345168,-0.531319967984819,0.1018857978678174
0,Maryland,2021-12-27,1.445273242507772,1.4269713962800863,1.1531578938257092,1.7365598317115027,1.278494066883956,1.5086845312829826
1,Maryland,2021-12-28,1.15522717006362,1.144468212769918,1.0416646710099433,1.254472739993073,1.0870130872701291,1.172824663295031
2,Maryland,2021-12-29,0.8167781393852956,0.8286198950032782,0.6864189801948833,0.9344768028358836,0.7822693967082959,0.8805356668225036
3,Maryland,2021-12-30,0.7184437905330053,0.7345549801863884,0.5275610562109849,0.9081519770394408,0.6962609819391383,0.8443221843515013
4,Maryland,2021-12-31,0.6782568054885424,0.6934888883868787,0.4574982211686165,0.8782840344188096,0.6539728840380189,0.8272274825377226
5,Maryland,2022-01-01,0.6448136108632238,0.6668140893065153,0.4087364016135464,0.8807796749111609,0.6005037845296392,0.7833643751843264
6,Maryland,2022-01-02,1.0597598767247545,1.0522765974697084,0.99018933395152,1.1294630553370248,1.0160997138373475,1.064512137324135
7,Maryland,2022-01-03,0.9765003860412196,0.9802724417175476,0.9232747557403796,1.0316522572734272,0.9661298994450416,1.0060269990706592
8,Maryland,2022-01-04,0.8901518482985927,0.899887216728096,0.812216234892913,0.9766212438123346,0.8808648414032829,0.947225822781722
9,Maryland,2022-01-05,0.8020419252260927,0.8132959491114409,0.6713484706567129,0.9468719176318948,0.7717191536614513,0.8771080977451235
10,Maryland,2022-01-06,0.7229778346477073,0.736255873802522,0.5340709750095317,0.9020354619041149,0.7006979012611769,0.8524484367914569
11,Maryland,2022-01-07,0.8538442959068409,0.8649662295076215,0.7574674992202494,0.967721151749666,0.8384576392394607,0.9240831903773566
12,Maryland,2022-01-08,0.8390201856945935,0.8488190277550406,0.7221830040379671,0.9507915203007709,0.8359364483879781,0.9288715348723068
13,Maryland,2022-01-09,0.8107491185486155,0.8253902306113688,0.6774953501514739,0.9380108271346396,0.7990539248940148,0.9081897508089409
14,Maryland,2022-01-10,0.7464934359405648,0.7636924579576971,0.5631209623039939,0.9111177526596344,0.7221208219451701,0.8617544969016123
15,Maryland,2022-01-11,0.7210083670126537,0.7381241876016446,0.5447332165503153,0.918407239901976,0.6756399541670031,0.8200508681325496
16,Maryland,2022-01-12,0.7074839953746512,0.7280658986259523,0.510257175465361,0.9007026530778973,0.6867249342491186,0.8455459259362073
17,Maryland,2022-01-13,0.6868679286588593,0.705310295725605,0.5045720755112648,0.9002841643024029,0.6699172052073101,0.8421430064682618
18,Maryland,2022-01-14,0.6984978563496367,0.721806781634545,0.5081587660588477,0.9081030628290152,0.6531181073255425,0.8177356441531257
19,Maryland,2022-01-15,0.6176985523101409,0.6432860580699651,0.3562699529476228,0.8679381913673595,0.5778860494600264,0.7824066804387342
20,Maryland,2022-01-16,0.550266675493264,0.5719698657033508,0.2654348740681193,0.8461530941064052,0.4778994230710952,0.7196542125130826
21,Maryland,2022-01-17,0.5804031782747919,0.6032558201462563,0.321955188861399,0.8557775453406858,0.5222250780642008,0.7499684262053626
22,Maryland,2022-01-18,0.6079698075462836,0.6291540095874404,0.3520301414784935,0.8807421997161509,0.5609545447387171,0.7657102375096694
23,Maryland,2022-01-19,0.6749512168624819,0.6939417966026158,0.4552549512538046,0.89596930929239,0.6163965403947698,0.7963661103891221
24,Maryland,2022-01-20,0.7122189900323782,0.7308018147074055,0.5214614040440093,0.920733310505545,0.6703488312176817,0.8305108183891602
25,Maryland,2022-01-21,0.6772153111667901,0.6956477099909792,0.464734259659273,0.9065575516369108,0.6322392267348397,0.8092698893491383
26,Maryland,2022-01-22,0.6234060287628121,0.6441885977551478,0.3764634301659933,0.8778532819608886,0.5818413210987531,0.7870910506953481
27,Maryland,2022-01-23,0.5602585070083985,0.5857151517785824,0.265065576517558,0.8475954676760963,0.4654661705836729,0.7065893418901874
28,Maryland,2022-01-24,0.5445788917510174,0.5709282273024028,0.2524600504012298,0.8498136111416268,0.4655349467182398,0.7205734722815513
29,Maryland,2022-01-25,0.6596550012974473,0.6798432066465496,0.41815816061434175,0.8874928376948158,0.6085358321128597,0.7986815830575079
30,Maryland,2022-01-26,0.7127501924560228,0.7366949288463276,0.5121406227767847,0.9270841259404936,0.663248724661344,0.8302540554883395
31,Maryland,2022-01-27,0.7398257016791905,0.7626489100613659,0.5595757003576664,0.9458514457855576,0.7084029089991848,0.8629348034971183
32,Maryland,2022-01-28,0.7132475045462112,0.7370534580529953,0.5037024019333154,0.9218722206004444,0.7090608213965945,0.8815512717215083
33,Maryland,2022-01-29,0.6749162953708641,0.6989817651064796,0.4662204204519374,0.9175782789777668,0.6252520044823762,0.8123175352196372
34,Maryland,2022-01-30,0.6496094208341843,0.6661175464034073,0.3907758196615835,0.8841389739280883,0.6000096427375556,0.8063260617256924
35,Maryland,2022-01-31,0.6960559290928559,0.7207882981967165,0.4808289016311526,0.9153124874539609,0.6766724306951976,0.8569559918185662
36,Maryland,2022-02-01,0.7661107025275569,0.7886918153823244,0.5700653182854265,0.959385311357576,0.7543520245460421,0.9098389263564745
37,Maryland,2022-02-02,0.8475195234031008,0.8634623071497716,0.6953328000371556,1.0025642417663898,0.8313038872281932,0.944636916155688
38,Maryland,2022-02-03,0.8774861143724402,0.8946867070236916,0.7340320748941989,1.0175022527148616,0.8527133126178504,0.9615924926624562
39,Maryland,2022-02-04,0.8583473405947316,0.8749017470431933,0.6723581708399755,1.0076690215243531,0.836857045897866,0.9561233295577842
40,Maryland,2022-02-05,0.8077644277089047,0.8284929510131973,0.6336558839873235,0.9883497499970201,0.7670993397285617,0.905297228188566
41,Maryland,2022-02-06,0.7849303616969845,0.8062301265733401,0.5906919529276164,0.9789707463533449,0.7682689154052623,0.9195421461965192
42,Maryland,2022-02-07,0.8167730762709905,0.8341537234114464,0.6053382670486805,0.9917643144584198,0.7906604467940025,0.94019465565545
43,Maryland,2022-02-08,0.9209550650689272,0.9313436702027807,0.7596157831852876,1.0926140485579756,0.8887560065590969,1.0065969288380308
44,Maryland,2022-02-09,1.0020384737431292,1.0004203047146991,0.8209450162276736,1.1716140972424205,0.9262118562198821,1.0400436002665747
45,Maryland,2022-02-10,1.049973010520265,1.0389268883574259,0.8550652651417804,1.2262003102384456,0.9722497712462924,1.0929934743216998
46,Maryland,2022-02-11,1.0531676910433594,1.0443344678863424,0.8775776905831187,1.2486474855290055,0.974355817391479,1.1007888754059694
47,Maryland,2022-02-12,1.009151853404464,1.0113283067660663,0.8012058145400989,1.2068135622450686,0.9405284011823282,1.0724826863489103
48,Maryland,2022-02-13,0.9644628133347952,0.972973531335905,0.7245648115659333,1.2049017617079418,0.8932627978429175,1.0511914512206981
0,South Carolina,2021-12-27,1.6276623056338033,1.5976604000516157,1.2371143351190708,1.9895979610143917,1.3694185297219368,1.6888782723576272
1,South Carolina,2021-12-28,1.6458069124712815,1.6156058637695845,1.2675282325816344,2.053083046211541,1.3736670505404256,1.713822336858022
2,South Carolina,2021-12-29,1.4631611575532928,1.4358422442049648,1.1601870492357589,1.7282291028193546,1.2624357535861097,1.5110694125683168
3,South Carolina,2021-12-30,1.2832024769403,1.2643893720852706,1.0940691850341968,1.4621484427910088,1.1393493139577848,1.290137496233656
4,South Carolina,2021-12-31,1.1212315861077642,1.111530240212876,1.0249020709708578,1.2115534646409132,1.0533564365835146,1.1290395171171554
5,South Carolina,2022-01-01,1.3342433465044825,1.3114375790529311,1.1277152279089917,1.5568408062659764,1.1853500565985142,1.352947738633743
6,South Carolina,2022-01-02,1.2421392529916873,1.2236362669785308,1.0908884067723563,1.3993732904756624,1.1353046229600423,1.2666588132246999
7,South Carolina,2022-01-03,1.4101413369405718,1.3896564831213398,1.1424155602415311,1.6500991853987206,1.2226370642299025,1.4372688141666956
8,South Carolina,2022-01-04,1.3296866885580636,1.3138123754140485,1.1204869802813482,1.5249898591792057,1.1875216105280202,1.3645478973096286
9,South Carolina,2022-01-05,1.1471760690640171,1.1370483693659896,1.0520523885062878,1.2490536691353462,1.06939961135998,1.1497173094339432
10,South Carolina,2022-01-06,0.9409682751853468,0.949910896856862,0.8731896282122965,1.0070220151106368,0.938855484055248,0.9868967895283051
11,South Carolina,2022-01-07,1.0877191905340955,1.0799504322935558,1.0158773457978811,1.168238341631775,1.0404661982941024,1.0995289496196343
12,South Carolina,2022-01-08,0.9466019960243424,0.9534005164893872,0.8778556953585298,1.0030926785560763,0.9423351637575724,0.9889268342992588
13,South Carolina,2022-01-09,1.1709970509028875,1.1572900633091256,1.057970934074585,1.286511472896876,1.0963563046950084,1.1839408125831052
14,South Carolina,2022-01-10,1.1331912190643962,1.11926542015375,1.0409859027717867,1.2317253951114688,1.0644108716463299,1.137389846126917
15,South Carolina,2022-01-11,1.0970175086048537,1.0884497094438683,1.0177084775735248,1.1718905804875142,1.0428380538611777,1.1039023418167546
16,South Carolina,2022-01-12,0.9658395970510048,0.969619876208535,0.9083586681500442,1.0199017441920029,0.9546742220203231,0.9918524765004614
17,South Carolina,2022-01-13,0.8466914521581929,0.8576868231050788,0.7426394403186664,0.9486837725079209,0.8284689485939806,0.9129913203187536
18,South Carolina,2022-01-14,0.6108346967727765,0.6338442654676446,0.3552756211446235,0.8391210436170413,0.5626505522944181,0.7669569385544415
19,South Carolina,2022-01-15,1.1893249189897055,1.1720565625631274,1.0680677287003877,1.3145266015086945,1.0977302329493768,1.1960715566349536
20,South Carolina,2022-01-16,1.1128944109295,1.102620023522887,1.0310214435589409,1.2018502997523173,1.048827517472175,1.1184192994042788
21,South Carolina,2022-01-17,1.1717079405920212,1.1571310772626848,1.0613121714135072,1.2952457284745282,1.0943756185161937,1.1863896281350532
22,South Carolina,2022-01-18,1.1052992302992677,1.094759345213664,1.0232699507189498,1.1841836574929936,1.049869247836382,1.110028489399942
23,South Carolina,2022-01-19,0.8833564009360119,0.8912920623823706,0.8026695232029092,0.9642061057418316,0.8717025149977988,0.9403129006016762
24,South Carolina,2022-01-20,0.6190664666484362,0.6451901163786944,0.3767400460193739,0.8504729806309691,0.5869394299927284,0.7882954011341715
25,South Carolina,2022-01-21,0.4855644998106973,0.511368270185365,0.1880794970719806,0.8154935559322853,0.4249633316943623,0.6978900919802781
26,South Carolina,2022-01-22,0.21426677333520974,0.25903530666435737,-0.26796180450679896,0.6795877887995669,0.13848790880658413,0.5428303618310668
27,South Carolina,2022-01-23,1.246899622895627,1.2251725657883208,1.0860330146935324,1.4076984047644634,1.131052662422639,1.257060786086816
28,South Carolina,2022-01-24,1.2334475486419616,1.2184150929273765,1.0827663566017796,1.3828456704323646,1.1226927030529168,1.2489687326890546
29,South Carolina,2022-01-25,1.314948088609042,1.2905844716377084,1.1291866864574471,1.5237862100184962,1.1677802868967926,1.3353880279099364
30,South Carolina,2022-01-26,1.107726698581449,1.0982331451182592,1.0150272241119622,1.1840352244368662,1.0512228624392843,1.11604852183518
31,South Carolina,2022-01-27,0.6991433664822589,0.7167650590531992,0.521670917287958,0.8980987070928392,0.6617872847318819,0.8224726986857355
32,South Carolina,2022-01-28,0.5559673861773607,0.5885176716180958,0.2735721523657217,0.8187903348497365,0.510686857805472,0.7414322508215201
33,South Carolina,2022-01-29,0.37049103443121256,0.4056078813088903,-0.0015149207086252426,0.7680495147109592,0.3127352666696884,0.6390851804859377
34,South Carolina,2022-01-30,0.15532111055899606,0.204069455536163,-0.32105009579705396,0.7095213581962503,0.08821952142467618,0.5258600540334867
35,South Carolina,2022-01-31,0.7619925147108817,0.7805212128220944,0.5980601674340668,0.9149244938467817,0.7283485770303432,0.8577312430253924
36,South Carolina,2022-02-01,0.6260374946811137,0.6551080408938003,0.4024608970812765,0.8753051678786559,0.6019128194976141,0.8011164473552929
37,South Carolina,2022-02-02,0.5520825497923503,0.5757337867048105,0.27839961977613964,0.8379219838836531,0.4990338752148504,0.7282930106409465
38,South Carolina,2022-02-03,0.3544763839236506,0.3977123992969972,-0.04304478804303197,0.7525724796179879,0.3399080732289665,0.6743640870660077
39,South Carolina,2022-02-04,0.2894870732051356,0.33344511838350266,-0.10862011658272654,0.7559612150596609,0.2552907468183927,0.630817100622415
40,South Carolina,2022-02-05,0.7700156669134792,0.7896766453519722,0.5860885480513329,0.9399504759455672,0.7522490804565715,0.8877057010239469
41,South Carolina,2022-02-06,0.8673498769492647,0.8825828230279047,0.7100205407827523,1.0052367171480536,0.8574372431762499,0.967958856681748
42,South Carolina,2022-02-07,0.8811712187261428,0.8960138617396589,0.7348169353868086,1.0040038946051513,0.8525572474169898,0.9529557103114246
43,South Carolina,2022-02-08,0.6250842915474679,0.6567871531013134,0.352112358008649,0.8785754145400169,0.5910349515712117,0.8084691286833522
44,South Carolina,2022-02-09,0.40686705233081466,0.4432694748952287,0.008784978100627389,0.7921393391284435,0.3711656249046759,0.6804362479552871
45,South Carolina,2022-02-10,-0.0925076945849978,-0.02524296343336384,-0.7376244461111414,0.6357768613703745,-0.1305634198289101,0.440295169255198
46,South Carolina,2022-02-11,-0.9758861452886586,-0.8310401348129974,-2.124021211213268,0.2986455244051173,-1.1156044320422835,-0.0807045644478
47,South Carolina,2022-02-12,-0.9081284972483009,-0.8098076685005342,-2.076344531107015,0.2223988612591729,-1.2332176181234682,-0.23941033494980754
48,South Carolina,2022-02-13,-1.468853851480455,-1.3034694427272293,-2.9628159343864087,0.06256569386343636,-1.5966536040320427,-0.2659257498578637
0,Virginia,2021-12-27,1.3354510827888686,1.3205903905035539,1.1150075272986468,1.5292534677416414,1.1932784299149397,1.3664813280638597
1,Virginia,2021-12-28,1.320133003595565,1.29934805276739,1.1086028783343729,1.5068947318628567,1.1799237778710616,1.3503837736249873
2,Virginia,2021-12-29,1.1997061848220951,1.1864889016922695,1.0602722321750486,1.3215653701399441,1.114136629042846,1.2212398999785508
3,Virginia,2021-12-30,1.0680471130601157,1.0605798936707314,0.9951079649437312,1.129700811174061,1.030334086961015,1.0822206099669769
4,Virginia,2021-12-31,1.1432399676431202,1.1335794937053612,1.0459767865624046,1.2445142900309254,1.077507158590354,1.1568699344388862
5,Virginia,2022-01-01,1.1643757191730073,1.1528061517178454,1.0519977858534069,1.265508195081955,1.095108608422717,1.182469642849523
6,Virginia,2022-01-02,1.168230932909612,1.1588143532258492,1.0604885763984089,1.2764377054909326,1.085329777283631,1.1797791703685507
7,Virginia,2022-01-03,1.1614096371751332,1.151245370260209,1.0513339423658443,1.265655629167129,1.0917560458542093,1.1794797653327105
8,Virginia,2022-01-04,1.0959032070625183,1.0897982402326511,1.0227599220221215,1.1678175419901116,1.0473074462547236,1.1088625646529364
9,Virginia,2022-01-05,0.9832933371584444,0.9861821564324263,0.9319690037844628,1.0288643523718064,0.9748443144750089,1.0091045862029582
10,Virginia,2022-01-06,0.8610162531370534,0.8683230115479925,0.7694059371452665,0.9584936793671672,0.8466371971654844,0.9257096592595488
11,Virginia,2022-01-07,0.9776645424844757,0.9808791553453386,0.9170270857239065,1.0277951369448004,0.9664306758990387,1.0030519237979632
12,Virginia,2022-01-08,1.090528315847358,1.0820617734513571,1.022404475580459,1.165507041463875,1.0365572077088554,1.0915906692115838
13,Virginia,2022-01-09,1.1492423125395712,1.139073208034178,1.0488225469827854,1.2456142288128902,1.0914150693815927,1.1705558333970036
14,Virginia,2022-01-10,1.0880443602268208,1.0794331636747816,1.0196026344160225,1.1596121219519513,1.0343786073021322,1.08613690498995
15,Virginia,2022-01-11,0.962924848912972,0.9674170575726296,0.9037790068330184,1.013596825106971,0.9491318113007204,0.9890282382622894
16,Virginia,2022-01-12,0.7947200024446981,0.8073345769151279,0.6681276723386718,0.9388445974739194,0.7830164550921436,0.8897571700579336
17,Virginia,2022-01-13,0.6329655497535619,0.6496940482294892,0.4096557319756083,0.8754114780631227,0.5891946457221066,0.7754058507407081
18,Virginia,2022-01-14,0.6548167185506621,0.6727736881481916,0.4312361446935333,0.8650295134901955,0.6313207103497298,0.8140094390242465
19,Virginia,2022-01-15,0.8745573039649722,0.8846214499234089,0.7880362043649142,0.967411905309576,0.8662207235260394,0.9377287300436332
20,Virginia,2022-01-16,0.95870514605071,0.9648866759589628,0.8906110636345568,1.011811289091184,0.9506931569705672,0.9941531053692256
21,Virginia,2022-01-17,0.9868058542297962,0.989329405317276,0.9179225943184209,1.0400416058129356,0.9764608455200754,1.01595222768228
22,Virginia,2022-01-18,0.934112054766978,0.9429052657491545,0.8668590342629515,0.996006541634564,0.9291878572416282,0.9805994336052803
23,Virginia,2022-01-19,0.7989846223342295,0.8139829634180522,0.6741282974243542,0.9395329430959484,0.7760914647925458,0.8788083208437979
24,Virginia,2022-01-20,0.6446845138427906,0.6626420923591498,0.44233988741593305,0.9006419010822805,0.5885102011760243,0.7724393595820728
25,Virginia,2022-01-21,0.621607948474165,0.6381107521442095,0.3885013642556026,0.8610543493111877,0.6066452777724686,0.801296873846813
26,Virginia,2022-01-22,0.8503953485046553,0.8615927546272077,0.7402680212935346,0.955239499333296,0.8320903386501368,0.9140725357921342
27,Virginia,2022-01-23,0.9166030590931185,0.9272627127114196,0.8312556644704143,0.9895380588660976,0.903863412395708,0.965307305409978
28,Virginia,2022-01-24,0.9459302585008986,0.9527528963317472,0.8744472599471002,1.0168390383419124,0.9415718338288792,0.9938957071030301
29,Virginia,2022-01-25,0.8874531183351451,0.8963436629530708,0.7934973467957613,0.9728233694613097,0.8750598839551084,0.9445787158489376
30,Virginia,2022-01-26,0.7719506266336993,0.7856887241821464,0.6277011237249243,0.9226061099625646,0.7432448534561141,0.8631760230627561
31,Virginia,2022-01-27,0.5846064721916502,0.6036720915504905,0.3229791255411288,0.8531927137980929,0.5466130597723426,0.7705199538349999
32,Virginia,2022-01-28,0.5376826093936224,0.5611911086481747,0.26654768066566603,0.8466876213555347,0.478325489578389,0.7152700688403901
33,Virginia,2022-01-29,0.724151917946318,0.7404166215172119,0.5548174127319404,0.9115715746996134,0.7009977503746276,0.8511694941868005
34,Virginia,2022-01-30,0.8415391125467818,0.8531663616103974,0.7202949507235784,0.9629026636868296,0.8295739644944571,0.92368644549269
35,Virginia,2022-01-31,0.907675626453028,0.9170651660490928,0.8061540743450093,0.9945542049093956,0.90345293462118,0.9770386375334252
36,Virginia,2022-02-01,0.8817670712050988,0.8942116827082336,0.7719638046033453,0.9821999228331634,0.8688292826698386,0.9531792876726762
37,Virginia,2022-02-02,0.7730103747484002,0.7883567357977725,0.6214560544956534,0.9353867913462962,0.7359695174802678,0.8663515750627907
38,Virginia,2022-02-03,0.6022727614908565,0.6285410809107361,0.3428801337612436,0.8546457144522149,0.5213881643285735,0.7314519211576388
39,Virginia,2022-02-04,0.5496510710470803,0.5763393523801921,0.27551808122173804,0.8608029978657142,0.5266690034009885,0.7699294147114335
40,Virginia,2022-02-05,0.7694392558407194,0.7921951348655458,0.5878038040557786,0.9344929322003284,0.7480950049106451,0.8779017189166284
41,Virginia,2022-02-06,0.9008859404037596,0.9105756422264116,0.7767487113049705,1.0089457768199166,0.8931517000463712,0.9785147695808696
42,Virginia,2022-02-07,0.9795931830120947,0.9836438836414796,0.8729363733811544,1.0896270491663615,0.9570062581023157,1.0327736459540149
43,Virginia,2022-02-08,0.9444651725659464,0.951943709637894,0.8358443740999593,1.0586367947587152,0.9237374173445168,0.9988464653091641
44,Virginia,2022-02-09,0.7810078006505096,0.8007691781545991,0.6241629030919686,0.9607784073402159,0.756198177059222,0.8814582614462912
45,Virginia,2022-02-10,0.4777883620148503,0.5074283486969411,0.18246748281260133,0.8338589351379789,0.4105985301447913,0.6838619603485634
46,Virginia,2022-02-11,0.11070834201159073,0.1601137538509499,-0.4520595232968677,0.6531473277766795,-0.002224636834555348,0.4683426106614023
47,Virginia,2022-02-12,-0.018293982294686463,0.04280693131914953,-0.6480679898392333,0.6493302358246203,-0.08670713418641998,0.4437706567055677
48,Virginia,2022-02-13,-0.2238328887758921,-0.15437362249939807,-0.9669609958768024,0.5594806001725771,-0.5528938510966589,0.09553882567718906
0,Oklahoma,2021-12-27,1.6593149913142915,1.6265775133795923,1.260006080143515,2.0609036267912018,1.4251817751384177,1.7443474300463386
1,Oklahoma,2021-12-28,1.5906455381727016,1.5577426011502926,1.212917613232483,1.9564553654599977,1.3749478843818956,1.6656865123988696
2,Oklahoma,2021-12-29,1.4377828355109368,1.4103761314375949,1.1424810533039254,1.702457452227803,1.2943436923470295,1.504517800869364
3,Oklahoma,2021-12-30,1.270092093124255,1.252047581039482,1.0618138835483886,1.4469883593018025,1.1522476209440002,1.31372239185045
4,Oklahoma,2021-12-31,1.2079052037333566,1.1875832540752915,1.052082371859846,1.3904727229314235,1.1029940511002274,1.2323543519981035
5,Oklahoma,2022-01-01,1.2031769350277723,1.1850107545977266,1.0431672162837362,1.3519164598746054,1.1125495477168128,1.2295514713765712
6,Oklahoma,2022-01-02,1.6693904381544924,1.6371392645500982,1.2321203604651,2.0589186372856862,1.416069851178294,1.738887993479548
7,Oklahoma,2022-01-03,1.6601548655986682,1.6276432124673132,1.2059265753180486,2.034087110991286,1.3970804740637286,1.718916200784353
8,Oklahoma,2022-01-04,1.5594187968981847,1.5279884257781031,1.2227064785728372,1.9317946588964956,1.3056330108802041,1.584929566872194
9,Oklahoma,2022-01-05,1.3551813057312658,1.3324110895151051,1.1241072891040438,1.5792511715562312,1.2085613744997654,1.384111103000454
10,Oklahoma,2022-01-06,1.158887009977159,1.1444920139096673,1.0317185804391162,1.2783239193104206,1.086217466622093,1.180233071107654
11,Oklahoma,2022-01-07,1.0417820163917704,1.0353061523760172,0.9633291229164972,1.1345467621152276,1.0026138859182354,1.0630764252416125
12,Oklahoma,2022-01-08,1.0206835403644166,1.016476412263172,0.9268052434359156,1.1039413411917565,0.977137838238232,1.0425869559548373
13,Oklahoma,2022-01-09,1.6067938349818662,1.5690424702794874,1.2324225262295323,1.9674412559914407,1.4154325647457782,1.7061985197549474
14,Oklahoma,2022-01-10,1.6110152102534967,1.5820782276572734,1.2480659112106214,2.0039783158426596,1.3906623537366631,1.6813930401088066
15,Oklahoma,2022-01-11,1.4844843284514098,1.4601054370258846,1.175142442085054,1.7613300573488162,1.303624934094329,1.5386116657642046
16,Oklahoma,2022-01-12,1.2170722882936849,1.2006659972114266,1.074295416653237,1.3545870328786969,1.1180700971048878,1.2319865205811649
17,Oklahoma,2022-01-13,0.9246137463317908,0.9323860331054744,0.8462092990337812,1.005508766751406,0.912940450559774,0.9720741826303462
18,Oklahoma,2022-01-14,0.7404744425068799,0.7573972134662099,0.5765839624161141,0.9156507734023036,0.6966780640184433,0.826865448160508
19,Oklahoma,2022-01-15,0.7141537209971541,0.7286741620280683,0.5348367334739603,0.901228744747554,0.6680978518688384,0.8102853597500588
20,Oklahoma,2022-01-16,1.3442123983936762,1.330318878838865,1.1181065342972996,1.5370660829418301,1.2104846202110473,1.3755038721223387
21,Oklahoma,2022-01-17,1.5800168512856496,1.5505518829597595,1.2093927929045616,1.9203593420548943,1.3653268692260307,1.6359159075500456
22,Oklahoma,2022-01-18,1.4351954588917355,1.412985071671407,1.166872282019931,1.6943380860800474,1.257827349254682,1.4641007837578792
23,Oklahoma,2022-01-19,1.1256210831692426,1.1138624607926728,1.0242924384349743,1.214399419075502,1.068456260129624,1.1414326838673832
24,Oklahoma,2022-01-20,0.7601980086635145,0.77298395694829,0.6025970380367811,0.9086003535523944,0.7509684369324382,0.8752250176900803
25,Oklahoma,2022-01-21,0.503982481968234,0.5299156689738174,0.1940060645876514,0.8008467251766528,0.4114434848664225,0.6532282260100267
26,Oklahoma,2022-01-22,0.4404826610210872,0.4731163222159937,0.10356921199725187,0.7917178393254736,0.3748648679449339,0.6406619920739814
27,Oklahoma,2022-01-23,1.0625002445002254,1.0554044065525137,0.9884601462668984,1.1467503862400623,1.0155620345396787,1.076142307452412
28,Oklahoma,2022-01-24,1.5588930382786501,1.5255978901254732,1.2069970534213232,1.9130369719292,1.3623567314841816,1.6207337916295272
29,Oklahoma,2022-01-25,1.3993336495409685,1.3805135454885042,1.148232548953791,1.6239485572846242,1.2710072741397591,1.4674699322750104
30,Oklahoma,2022-01-26,1.0455994150700991,1.0409365106740749,0.9683518774844276,1.1070268644239942,1.00691334306621,1.0567783297083633
